﻿申請者＿申請者名,申請者＿役職名,申請者＿代表者,営業所所在地１,営業所所在地２,営業所名称１,営業所名称２,営業の種類,業態,許可番号,許可開始日,許可満了日,許可年月日,初回許可年月日,当初許可年月日
大田 好枝,,,福山市南町３番１号,,焼肉の松坂,,飲食店営業,一般,第151907号,2016-04-01,2023-03-31,2016-03-28,2004-10-14,        
株式会社すかいらーくレストランツ,代表取締役,大川原　利明,福山市光南町三丁目７番２７号,,ガスト福山光南店,,飲食店営業,一般,第161496号,2017-04-01,2023-03-31,2017-02-28,2000-03-02,        
有限会社ミナミ山光亭,代表取締役,川相 富久,福山市住吉町１番２３号,,ミナミ山光亭,,飲食店営業,一般,第161497号,2017-04-01,2023-03-31,2017-03-01,1999-10-21,        
有限会社ミナミ山光亭,代表取締役,川相 富久,福山市住吉町１番２３号,,ミナミ山光亭,,食肉販売業,一般,第161498号,2017-04-01,2023-03-31,2017-03-01,1999-10-21,        
有限会社重高,代表取締役,上土 稔,福山市光南町三丁目３番３２号,,天下一品  光南店,,飲食店営業,一般,第161499号,2017-04-01,2023-03-31,2017-03-01,1999-11-29,        
難波 寛治,,,福山市道三町２番１号,,セブン－イレブン福山道三町店,,加工水産物販売業,一般,第161504号,2017-04-01,2023-03-31,2017-03-01,1999-11-25,        
飛坂 幸一郎,,,福山市南町１番３号,,鉄板焼とび丸,,飲食店営業,一般,第161506号,2017-04-01,2023-03-31,2017-03-01,2005-11-14,        
有限会社晩久,代表取締役,門田 達也,福山市沖野上町二丁目９番２５号,,ＫａＤｏＮｏ,,飲食店営業,一般,第161507号,2017-04-01,2023-03-31,2017-03-01,2006-01-20,        
有限会社井関商事,代表取締役,井関 雅稔,福山市御門町一丁目１０番２号,,珍豚美人,,飲食店営業,一般,第161508号,2017-04-01,2023-03-31,2017-03-01,2006-02-22,        
広島アグリフードサービス株式会社,代表取締役,中島　和雄,福山市霞町一丁目１番１号,,広島銀行福山営業本部食堂,,飲食店営業,一般,第161509号,2017-04-01,2023-03-31,2017-03-01,2006-03-31,        
永田 敏之,,,福山市川口町一丁目１８番１０号,,イル・ピッチコット,,飲食店営業,一般,第161510号,2017-04-01,2023-03-31,2017-03-01,2011-11-04,        
植野 文子,,,福山市野上町二丁目５番４号,,お好み焼福ちゃん,,飲食店営業,一般,第161511号,2017-04-01,2023-03-31,2017-03-01,2011-10-04,        
齋藤 美紀,,,福山市住吉町３番１１号,,居酒屋なの花,,飲食店営業,一般,第161513号,2017-04-01,2023-03-31,2017-03-01,2011-12-27,        
的場 美知子,,,福山市明治町１番１号,ＭＴシティーコーポ地下１階,和風鉄板焼　暖家,,飲食店営業,一般,第161515号,2017-04-01,2023-03-31,2017-03-01,2012-03-22,        
木村 繁昌,,,福山市光南町二丁目２番１８号,,カフェ・きむら,,喫茶店営業,一般,第161523号,2017-04-01,2023-03-31,2017-03-07,2005-11-25,        
笠岡 幸子,,,福山市花園町一丁目２番１３号,,スナックジルバ,,飲食店営業,一般,第161524号,2017-04-01,2023-03-31,2017-03-07,2005-10-27,        
仁科 未貴,,,福山市昭和町３番２７号,サンビル２Ｆ,らうんじ　なごみ,,飲食店営業,一般,第161525号,2017-04-01,2023-03-31,2017-03-07,2011-12-20,        
有限会社福ちゃん,代表取締役,香山 正和,福山市沖野上町四丁目１６番１６号,,焼肉  福ちゃん,,飲食店営業,一般,第161530号,2017-04-01,2023-03-31,2017-03-08,1999-10-06,        
株式会社一富士興業,代表取締役,長鋪 毅一郎,福山市松浜町四丁目４番４６号,,味美,,飲食店営業,一般,第161534号,2017-04-01,2023-03-31,2017-03-10,2006-01-16,        
藤井 靖子,,,福山市花園町二丁目３番１０号,,カラオケ喫茶さざなみ,,飲食店営業,一般,第161536号,2017-04-01,2023-03-31,2017-03-13,2005-11-04,        
有限会社ＡＲＵＳＨＥ,取締役,信岡 恵子,福山市沖野上町五丁目３０番２６号,,アルセ（和食）,,飲食店営業,一般,第161545号,2017-04-01,2023-03-31,2017-03-14,2005-11-04,        
有限会社ＡＲＵＳＨＥ,取締役,信岡 恵子,福山市沖野上町五丁目３０番２６号,,アルセ（洋食）,,飲食店営業,一般,第161546号,2017-04-01,2023-03-31,2017-03-14,2005-11-10,        
有限会社ＡＲＵＳＨＥ,取締役,信岡 恵子,福山市沖野上町五丁目３０番２６号,,アルセ（カフェ）,,飲食店営業,一般,第161547号,2017-04-01,2023-03-31,2017-03-14,2005-11-10,        
武田 浩幸,,,福山市新市町大字新市１２６１番地１,,お好み焼きやまね,,飲食店営業,一般,第161548号,2017-05-01,2023-04-30,2017-03-15,2012-01-10,        
株式会社松屋フーズ,代表取締役,瓦葺　一利,福山市花園町二丁目５番３４号,,松屋福山花園店,,飲食店営業,一般,第161556号,2017-04-01,2023-03-31,2017-03-16,2012-01-20,        
株式会社快活フロンティア,代表取締役,竹島　文明,福山市松浜町四丁目５番３５号,,快活ＣＬＵＢ　福山緑町店,,飲食店営業,一般,第161568号,2017-04-01,2023-03-31,2017-03-21,2011-10-03,        
津村 大輔,,,福山市多治米町四丁目９番２２号,,セブン‐イレブン福山多治米４丁目店,,飲食店営業,一般,第161571号,2017-04-01,2023-03-31,2017-03-21,2011-11-04,        
津村 大輔,,,福山市多治米町四丁目９番２２号,,セブン‐イレブン福山多治米４丁目店,,加工水産物販売業,一般,第161575号,2017-04-01,2023-03-31,2017-03-21,2011-11-04,        
出合 健司,,,福山市入船町二丁目１１番６号,,冗談酒場＆遊歩人,,飲食店営業,一般,第161576号,2017-04-01,2023-03-31,2017-03-21,2012-02-23,        
有限会社村上酒類販売,代表取締役,村上 義洋,福山市光南町三丁目７番３５号,,セブン‐イレブン福山光南３丁目店,,飲食店営業,一般,第161580号,2017-04-01,2023-03-31,2017-03-22,2012-02-27,        
有限会社村上酒類販売,代表取締役,村上 義洋,福山市光南町三丁目７番３５号,,セブン‐イレブン福山光南３丁目店,,加工水産物販売業,一般,第161586号,2017-04-01,2023-03-31,2017-03-22,2012-02-27,        
森脇 美香,,,福山市昭和町９番１８号,５番館２Ｆ,アンヴェール,,飲食店営業,一般,第161587号,2017-04-01,2023-03-31,2017-03-22,2011-11-14,        
黒住 裕美,,,福山市昭和町１０番１０号,サトウビル８　７Ｆ,ラウンジうらん,,飲食店営業,一般,第161588号,2017-04-01,2023-03-31,2017-03-23,2006-03-30,        
福田 初音,,,福山市昭和町１０番１６号,,まる福,,飲食店営業,一般,第161596号,2017-04-01,2023-03-31,2017-03-27,2000-02-23,        
有限会社島田,代表取締役,島田 晃久,福山市霞町二丁目１番４号,,有限会社島田,,そうざい製造業,一般,第161597号,2017-04-01,2023-03-31,2017-03-27,2000-03-15,        
中村 日佐子,,,福山市川口町二丁目２２番１９号,Ｃｉｔｙ　ｉｎ　ミムラ　２号,韓国料理　豚がらし,,飲食店営業,一般,第161598号,2017-04-01,2023-03-31,2017-03-27,2012-03-19,        
株式会社すき家,代表取締役,笹川　直樹,福山市多治米町五丁目２８番１３号,,すき家　福山多治米店,,飲食店営業,一般,第161600号,2017-04-01,2023-03-31,2017-03-27,2005-11-04,        
大黒天物産株式会社,代表取締役,大賀 昭司,福山市川口町四丁目１１番２２号,,ディオ福山南店,,菓子製造業,一般,第161601号,2017-04-01,2023-03-31,2017-03-27,2011-12-07,        
ＮＥＫＨＯＲＯＳＨＥＶＡ　ＩＲＩＮＡ,,,福山市昭和町９番２４号,,ＬＡＧＵＮＡ,,飲食店営業,一般,第161602号,2017-04-01,2023-03-31,2017-03-27,2012-03-08,        
株式会社タイム オブ ユアーライフ,代表取締役,佐久間 康治朗,福山市松浜町一丁目５番７号,,株式会社タイムオブユアーライフ,,加工水産物の製造業,一般,第161604号,2017-04-01,2023-03-31,2017-03-27,1999-10-28,        
林 準子,,,福山市入船町二丁目１番２４号,福神ビル２－Ａ,花論,,飲食店営業,一般,第161606号,2017-04-01,2023-03-31,2017-03-28,2005-12-07,        
野村 剛志,,,福山市住吉町４番１３号,ナナビル１Ｆ,きのこ亭,,飲食店営業,一般,第161607号,2017-04-01,2023-03-31,2017-03-28,1999-12-22,        
三重野 宏文,,,福山市霞町一丁目５番１号,ローズコート霞１０５,ｈａｎｄ’ｚ,,飲食店営業,一般,第161613号,2017-04-01,2023-03-31,2017-03-29,2011-11-25,        
小川 達弘,,,福山市霞町三丁目５番１４号,,スペイン食堂,,飲食店営業,一般,第161614号,2017-04-01,2023-03-31,2017-03-29,2011-11-04,        
渡邊 正和,,,福山市入船町二丁目５番１９号,,小鼓,,飲食店営業,一般,第161615号,2017-04-01,2023-03-31,2017-03-29,2012-03-02,        
藤井 亮,,,福山市住吉町６番５号,ブロンズイン住吉１Ｆ,ＧＧ,,飲食店営業,一般,第161626号,2017-04-01,2023-03-31,2017-03-31,2006-01-11,        
株式会社ブレンズ,代表取締役,光武　輝彦,福山市野上町一丁目１番１号,,ほっともっと野上店,,飲食店営業,一般,第161643号,2017-04-01,2023-03-31,2017-03-31,2011-10-18,        
株式会社ファシオール,代表取締役,宇田　由美,福山市松浜町三丁目７番４２号,,オーガニックカフェ　アージョ,,飲食店営業,一般,第161646号,2017-04-01,2023-03-31,2017-03-31,2012-03-22,        
松浦 あずさ,,,福山市昭和町９番１７号,メゾンドレーブ２ＦＧ号,ナイトラウンジ  バカラ,,飲食店営業,一般,第161652号,2017-04-01,2023-03-31,2017-03-31,1999-12-03,        
田中 千里,,,福山市御門町一丁目１番３５号,,ｊｅｔ,,飲食店営業,一般,第161653号,2017-04-01,2023-03-31,2017-03-31,2011-10-12,        
住吉 京子,,,福山市昭和町１０番１０号,ＳＡＴＯビル８　３ＦＣ,プチメゾン・サブリナ,,飲食店営業,一般,第161654号,2017-04-01,2023-03-31,2017-03-31,2011-11-10,        
安髙 京子,,,福山市御門町一丁目１０番１０号,渡辺ビル１Ｆ,スナック　ドール,,飲食店営業,一般,第161659号,2017-04-01,2023-03-31,2017-03-31,2011-11-02,        
アイサービス株式会社,代表取締役,石井　厳権,福山市草戸町五丁目８番２５号,,アイサービス株式会社　くさど事業所,,飲食店営業,一般,第161660号,2017-04-01,2023-03-31,2017-03-31,2012-03-05,        
丹地　光治,,,福山市内一円,,神石牛バーガー２号,,飲食店営業,移動販売車,第170008号,2017-05-01,2023-04-30,2017-04-10,2012-03-02,        
株式会社ハローズ,代表取締役,佐藤 利行,福山市新市町大字戸手９３番地,,ハローズ戸手店,,魚介類販売業,一般,第170018号,2017-05-01,2023-04-30,2017-04-11,2012-03-22,        
江種製パン株式会社,代表取締役,江種 正登,福山市新市町大字宮内１９８番地１,,江種製パン株式会社,,飲食店営業,一般,第170023号,2017-05-01,2023-04-30,2017-04-12,2006-04-06,        
株式会社ナリコマエンタープライズ,代表取締役,竹内 美夫,福山市駅家町大字倉光１４８番地,,ディアレスト福山,,飲食店営業,一般,第170026号,2017-05-01,2023-04-30,2017-04-12,2006-03-30,        
株式会社フジファミリーフーズ,代表取締役,髙月　政司,福山市神辺町大字新道上１０番地２６,,ケンタッキーフライドチキン　フジグラン,神辺店,飲食店営業,一般,第170028号,2017-05-01,2023-04-30,2017-04-13,2011-11-16,        
有迫 勝三,,,福山市加茂町大字下加茂７１番地１０,,和菓子　有福堂,,菓子製造業,一般,第170029号,2017-05-01,2023-04-30,2017-04-13,2012-01-16,        
森本 清永,,,福山市神辺町大字新徳田２３７番地１,,本屋のよこ,,飲食店営業,一般,第170035号,2017-05-01,2023-04-30,2017-04-14,1999-11-30,        
福島 進,,,福山市神辺町大字川南３２１６番地,,たいやきの福島,,飲食店営業,一般,第170036号,2017-05-01,2023-04-30,2017-04-14,2000-01-31,        
後 正人,,,福山市神辺町字下御領８０９番地１,,一汁二菜　うしろ,,飲食店営業,一般,第170037号,2017-05-01,2023-04-30,2017-04-14,2000-02-29,        
大杉 英生,,,福山市神辺町字道上６１１番地３,,串処ひで,,飲食店営業,一般,第170039号,2017-05-01,2023-04-30,2017-04-14,2011-12-12,        
有限会社タカタ,代表取締役,髙田 宏幸,福山市神辺町大字川南５５０番地１,,ローソン 神辺川南店,,飲食店営業,一般,第170046号,2017-05-01,2023-04-30,2017-04-18,2000-02-25,        
有限会社中国料理長城,代表取締役,細谷 俊生,福山市神辺町大字新徳田２５７番地,,中国料理長城　神辺店,,飲食店営業,一般,第170050号,2017-05-01,2023-04-30,2017-04-18,2006-03-22,        
佐藤 直美,,,福山市神辺町字道上２７番地３,,スナック　ほのか,,飲食店営業,一般,第170052号,2017-05-01,2023-04-30,2017-04-18,2012-03-28,        
有限会社タカタ,代表取締役,髙田 宏幸,福山市神辺町大字川南５５０番地１,,ローソン 神辺川南店,,加工水産物販売業,一般,第170053号,2017-05-01,2023-04-30,2017-04-18,2000-02-25,        
有限会社あおぞら,代表取締役,野田 実,福山市神辺町旭丘５番地,,石井表記　社内食堂,,飲食店営業,一般,第170060号,2017-05-01,2023-04-30,2017-04-21,2000-01-24,        
有限会社ふちがみ,代表取締役,渕上 順造,福山市駅家町大字江良９６番地４,,有限会社ふちがみ,,飲食店営業,一般,第170070号,2017-05-01,2023-04-30,2017-04-21,2006-03-15,        
有限会社ふちがみ,代表取締役,渕上 順造,福山市駅家町大字江良９６番地４,,有限会社ふちがみ,,そうざい製造業,一般,第170071号,2017-05-01,2023-04-30,2017-04-21,2006-03-15,        
株式会社オンリーワン,代表取締役,下井 豊,福山市駅家町大字倉光７６番地９,,オンリーワン駅家店,,飲食店営業,一般,第170072号,2017-05-01,2023-04-30,2017-04-21,2006-04-13,        
株式会社オンリーワン,代表取締役,下井 豊,福山市駅家町大字倉光７６番地９,,オンリーワン駅家店,,魚介類販売業,一般,第170073号,2017-05-01,2023-04-30,2017-04-21,2006-04-13,        
株式会社オンリーワン,代表取締役,下井 豊,福山市駅家町大字倉光７６番地９,,オンリーワン駅家店,,食肉販売業,一般,第170075号,2017-05-01,2023-04-30,2017-04-21,2006-04-13,        
有限会社日東ベンディング中国,代表取締役,藤井 隆,福山市駅家町大字上山守４５０番地２１３,,財団法人中国電気保安協会福山支部,,喫茶店営業,自動販売機,第170076号,2017-05-01,2023-04-30,2017-04-21,2011-12-26,        
株式会社カネタカ,代表取締役,金高 一子,福山市駅家町大字万能倉１２８５番地３,,魚嵐,,飲食店営業,一般,第170077号,2017-05-01,2023-04-30,2017-04-21,2012-03-01,        
有限会社ふちがみ,代表取締役,渕上 順造,福山市駅家町大字江良９６番地４,,有限会社ふちがみ,,加工水産物販売業,一般,第170078号,2017-05-01,2023-04-30,2017-04-21,2006-03-15,        
株式会社オンリーワン,代表取締役,下井 豊,福山市駅家町大字倉光７６番地９,,オンリーワン駅家店,,加工水産物販売業,一般,第170079号,2017-05-01,2023-04-30,2017-04-21,2006-04-13,        
株式会社ニチエー,代表取締役,友田　聡,福山市新市町大字宮内４０番地１,,株式会社ニチエー新市店,,飲食店営業,一般,第170085号,2017-05-01,2023-04-30,2017-04-25,2005-12-02,        
株式会社ニチエー,代表取締役,友田　聡,福山市新市町大字宮内４０番地１,,株式会社ニチエー新市店,,飲食店営業,一般,第170086号,2017-05-01,2023-04-30,2017-04-25,2005-12-02,        
社会福祉法人にこにこ福祉会,理事長,瀬良 京子,福山市神辺町字西中条２３１３番地１,,にこてらす,,そうざい製造業,一般,第170089号,2017-05-01,2023-04-30,2017-04-25,2005-11-25,        
社会福祉法人「ゼノ」少年牧場,理事長,寳子丸　周吾,福山市神辺町字東中条７３０１番地６,,ゆめサポート・バク,,飲食店営業,一般,第170093号,2017-05-01,2023-04-30,2017-04-25,2006-03-24,        
株式会社アペックス西日本,代表取締役,森　吉平,福山市神辺町大字川北１０８６番地２,,株式会社ハローズ神辺店店頭,,喫茶店営業,自動販売機,第170095号,2017-05-01,2023-04-30,2017-04-25,2012-04-17,        
株式会社アペックス西日本,代表取締役,森　吉平,福山市駅家町大字万能倉１１１５番地４,,株式会社ハローズ南駅家店　店頭,,喫茶店営業,自動販売機,第170098号,2017-05-01,2023-04-30,2017-04-25,2012-04-17,        
福山市農業協同組合,代表理事,佐藤　宏,福山市駅家町大字倉光５８番地,,ＪＡ福山市葬祭センター　駅家ホール,,飲食店営業,一般,第170110号,2017-05-01,2023-04-30,2017-04-28,2011-10-31,        
慶松 昇,,,福山市神辺町大字新湯野２５番地１４,,ラーメン大金星,,飲食店営業,一般,第170116号,2017-05-01,2023-04-30,2017-04-28,2012-04-17,        
高松 政敏,,,福山市神辺町字平野７１９番地１,,ＴＷＯ　ＰＥＡＣＥ,,飲食店営業,一般,第170117号,2017-05-01,2023-04-30,2017-04-28,2012-04-10,        
魚博株式会社,代表取締役,山口 正臣,福山市神辺町字道上２８５５番地１０,,魚博株式会社,,飲食店営業,一般,第170121号,2017-05-01,2023-04-30,2017-04-28,2012-01-27,        
魚博株式会社,代表取締役,山口 正臣,福山市神辺町字道上２８５５番地１０,,魚博株式会社,,魚介類販売業,一般,第170122号,2017-05-01,2023-04-30,2017-04-28,2012-01-12,        
魚博株式会社,代表取締役,山口 正臣,福山市神辺町字道上２８５５番地１０,,魚博株式会社,,そうざい製造業,一般,第170123号,2017-05-01,2023-04-30,2017-04-28,2012-01-27,        
魚博株式会社,代表取締役,山口 正臣,福山市神辺町字道上２８５５番地１０,,魚博株式会社,,加工水産物販売業,一般,第170124号,2017-05-01,2023-04-30,2017-04-28,2012-01-12,        
株丹　茂樹,,,福山市宝町３番２１号,,ビジネスインかぶたん,,飲食店営業,一般,第170135号,2017-06-01,2023-05-31,2017-05-11,1999-12-16,        
桑田 時枝,,,福山市若松町１０番５号法友会館１Ｆ,,カフェ パランスール,,飲食店営業,一般,第170136号,2017-06-01,2023-05-31,2017-05-11,1999-12-15,        
薮井 高則,,,福山市御幸町大字中津原１７７１番地１,,かくれんぼ,,飲食店営業,一般,第170137号,2017-06-01,2023-05-31,2017-05-11,2000-01-04,        
古玉 展久,,,福山市船町４番１１号,ノブトキビル１Ｆ,イタリアン酒場　ルーチェ,,飲食店営業,一般,第170139号,2017-06-01,2023-05-31,2017-05-11,2012-04-25,        
大和ライフネクスト株式会社,代表取締役,石﨑　順子,福山市今町１番２４号,,ロイヤルスミス,,飲食店営業,一般,第170141号,2017-06-01,2023-05-31,2017-05-15,2000-01-26,        
大月 義明,,,福山市丸之内一丁目２番２６号,,ファミリーマート福山駅北口店,,飲食店営業,一般,第170142号,2017-06-01,2023-05-31,2017-05-15,2000-03-10,        
大月 義明,,,福山市丸之内一丁目２番２６号,,ファミリーマート福山駅北口店,,加工水産物販売業,一般,第170146号,2017-06-01,2023-05-31,2017-05-15,2000-03-10,        
齋藤飲料工業株式会社,代表取締役,齋藤　高範,福山市北本庄五丁目７番６号,,齋藤飲料工業株式会社,,かん詰又はびん詰食品製造業,一般,第170148号,2017-06-01,2023-05-31,2017-05-17,2000-05-22,        
齋藤飲料工業株式会社,代表取締役,齋藤　高範,福山市北本庄五丁目７番６号,,齋藤飲料工業株式会社,,清涼飲料水製造業,一般,第170149号,2017-06-01,2023-05-31,2017-05-17,2000-05-22,        
有限会社ケー・エフ,代表取締役,藤井　文雄,福山市御幸町大字上岩成４５５番地３,,ラルドワーズ,,飲食店営業,一般,第170150号,2017-06-01,2023-05-31,2017-05-17,2011-12-27,        
株式会社アイ・エルグループ,代表取締役,石井 淳雄,福山市元町１２番４号元町ビル４Ｆ,,ジガバー  明治館,,飲食店営業,一般,第170151号,2017-06-01,2023-05-31,2017-05-17,2000-05-02,        
ユウベル株式会社,代表取締役,上田 　堅司,福山市北美台６番２３号,,Ｗグランラセーレ,,飲食店営業,一般,第170153号,2017-06-01,2023-05-31,2017-05-17,2006-04-12,        
株式会社ファイブワン,代表取締役,岡﨑 宏一,福山市御幸町大字下岩成８３番地１,,喫茶ファイブワン,,飲食店営業,一般,第170155号,2017-06-01,2023-05-31,2017-05-17,2012-05-17,        
株式会社アペックス西日本,代表取締役,森　吉平,福山市御幸町大字中津原１６８５番地１,,福山市食肉センター軒下,,喫茶店営業,自動販売機,第170168号,2017-06-01,2023-05-31,2017-05-18,2012-05-17,        
石井 智,,,福山市南本庄三丁目８番２８号,コーポ金田１０２号,ラーメン三丁目,,飲食店営業,一般,第170178号,2017-06-01,2023-05-31,2017-05-22,2012-05-28,        
梶山 三紀子,,,福山市西町二丁目５番１７号,,カフェ　水蓮,,飲食店営業,一般,第170185号,2017-06-01,2023-05-31,2017-05-25,2006-03-17,        
株式会社トレーダー愛,代表取締役,神田 輝,福山市西町二丁目７番１号,,セントヴァレンタイン　メイン厨房,,飲食店営業,一般,第170189号,2017-06-01,2023-05-31,2017-05-26,2011-12-15,        
株式会社なか卯,代表取締役,藤本　明憲,福山市三之丸町３０番１号,サンステーションテラス福山内,なか卯　ＪＲ福山駅店,,飲食店営業,一般,第170191号,2017-06-01,2023-05-31,2017-05-26,2006-04-20,        
縄稚 久典,,,福山市千田町二丁目１３番８号,,レストラン　一,,飲食店営業,一般,第170192号,2017-06-01,2023-05-31,2017-05-26,2011-12-14,        
杉原 英里子,,,福山市船町２番２０号１Ｆ,,天,,飲食店営業,一般,第170194号,2017-06-01,2023-05-31,2017-05-29,2006-04-18,        
株式会社サザビーリーグ,代表取締役,角田　良太,福山市元町１番１号,株式会社天満屋福山店２階,アフタヌーンティー・ティールーム,,飲食店営業,一般,第170195号,2017-06-01,2023-05-31,2017-05-29,2012-05-16,        
有限会社壺中,代表取締役,藤本 東,福山市船町４番６号,,壺中,,飲食店営業,一般,第170196号,2017-06-01,2023-05-31,2017-05-30,2012-05-16,        
野宗 健市,,,福山市三吉町二丁目１２番９号,コーポよしづ１Ｆ,クチネッタ　ロッソ,,飲食店営業,一般,第170203号,2017-06-01,2023-05-31,2017-05-31,2011-12-07,        
株式会社ＧＡＮＢＯフードサービス,代表取締役,荒木　仁,福山市三吉町五丁目５番１２号,,鳥三郎福山三吉店,,飲食店営業,一般,第170204号,2017-06-01,2023-05-31,2017-05-31,2012-04-13,        
小柳 尚美,,,福山市延広町５番１５号,１Ｆ,せんと,,飲食店営業,一般,第170206号,2017-06-01,2023-05-31,2017-05-31,2012-05-24,        
柏原 良紀,,,福山市延広町６番９号,,ＪＥＬＬＹ　ＣＡＦＥ,,飲食店営業,一般,第170207号,2017-06-01,2023-05-31,2017-05-31,2012-04-18,        
ＵＥＤＡ ＥＤＷＩＮ,,,福山市御船町二丁目７番１７号,レインボービル４Ｆ４０２,ＫＡＭＥＹＡＭＡ２,,飲食店営業,一般,第170210号,2017-06-01,2023-05-31,2017-05-31,2012-04-16,        
福森 崇,,,福山市元町１３番１０号,イリヤビル５－６Ｆ,ＳＯ－Ｓ　ＤＩＮＥＲ,,飲食店営業,一般,第170212号,2017-06-01,2023-05-31,2017-05-31,2011-12-27,        
山本 晃由,,,福山市元町１５番５号大一不動産ビル１Ｆ,,ＢＯＯＧＩＥ　ＢＵＮＳ,,飲食店営業,一般,第170213号,2017-06-01,2023-05-31,2017-05-31,2006-05-10,        
株式会社ベッセルホテル開発,代表取締役,澁谷 誠,福山市丸之内一丁目２番１号,,ベッセルイン福山駅北口,,飲食店営業,一般,第170214号,2017-06-01,2023-05-31,2017-05-31,2006-03-24,        
岡本 直彦,,,福山市三吉町五丁目５番７号２Ｆ,,カフェ＆バー　カレラ,,飲食店営業,一般,第170217号,2017-06-01,2023-05-31,2017-05-31,2012-05-29,        
小林 アケミ,,,福山市今津町１番地２,,居酒屋いこい,,飲食店営業,一般,第170223号,2017-07-01,2023-06-30,2017-06-06,2006-04-06,        
小林 多美,,,福山市神村町７１６番地１５,,クランパル,,飲食店営業,一般,第170224号,2017-07-01,2023-06-30,2017-06-06,2006-04-10,        
密井 靖之,,,福山市松永町三丁目５番２６号,,たかや,,飲食店営業,一般,第170225号,2017-07-01,2023-06-30,2017-06-06,2006-05-19,        
株式会社とん匠,代表取締役,石川　豊,福山市松永町六丁目１９番１１号,,とん匠　松永店,,飲食店営業,一般,第170226号,2017-07-01,2023-06-30,2017-06-06,2012-06-15,        
株式会社ハローズ,代表取締役,佐藤 利行,福山市松永町六丁目１０番４７号,,株式会社ハローズ南松永店,,飲食店営業,一般,第170236号,2017-07-01,2023-06-30,2017-06-13,2000-04-21,        
株式会社ハローズ,代表取締役,佐藤 利行,福山市松永町六丁目１０番４７号,,株式会社ハローズ南松永店,,魚介類販売業,一般,第170237号,2017-07-01,2023-06-30,2017-06-13,2000-04-21,        
株式会社ハローズ,代表取締役,佐藤 利行,福山市松永町六丁目１０番４７号,,株式会社ハローズ南松永店,,食肉販売業,一般,第170239号,2017-07-01,2023-06-30,2017-06-13,2000-04-21,        
株式会社ハローズ,代表取締役,佐藤 利行,福山市松永町六丁目１０番４７号,,株式会社ハローズ南松永店,,加工水産物販売業,一般,第170240号,2017-07-01,2023-06-30,2017-06-13,2000-04-21,        
株式会社日本アクセス,代表取締役,佐々木　淳一,福山市南松永町二丁目４番２１号,,株式会社日本アクセス福山物流センター,,加工水産物販売業,一般,第170246号,2017-07-01,2023-06-30,2017-06-13,2012-06-27,        
株式会社日米クック,代表取締役,米谷 素明,福山市松永町五丁目２３番３０号,,生活リハビリ施設ゆーとぴあ,,飲食店営業,一般,第170253号,2017-07-01,2023-06-30,2017-06-15,2006-03-22,        
株式会社ニチエー,代表取締役,友田　聡,福山市柳津町二丁目２番２７号,,株式会社ニチエー柳津店,,飲食店営業,一般,第170256号,2017-07-01,2023-06-30,2017-06-19,2000-04-05,        
株式会社ニチエー,代表取締役,友田　聡,福山市柳津町二丁目２番２７号,,株式会社ニチエー柳津店,,飲食店営業,一般,第170257号,2017-07-01,2023-06-30,2017-06-19,2000-04-05,        
株式会社ニチエー,代表取締役,友田　聡,福山市柳津町二丁目２番２７号,,株式会社ニチエー柳津店,,魚介類販売業,一般,第170258号,2017-07-01,2023-06-30,2017-06-19,2000-04-05,        
株式会社ニチエー,代表取締役,友田　聡,福山市柳津町二丁目２番２７号,,株式会社ニチエー柳津店,,加工水産物販売業,一般,第170261号,2017-07-01,2023-06-30,2017-06-19,2000-04-05,        
株式会社エブリイ,代表取締役,岡﨑　浩樹,福山市南松永町一丁目１５番７号,,エブリイ松永店,,飲食店営業,一般,第170270号,2017-07-01,2023-06-30,2017-06-21,2012-02-01,        
株式会社エブリイ,代表取締役,岡﨑　浩樹,福山市南松永町一丁目１５番７号,,エブリイ松永店,,飲食店営業,一般,第170271号,2017-07-01,2023-06-30,2017-06-21,2012-02-01,        
株式会社エブリイ,代表取締役,岡﨑　浩樹,福山市南松永町一丁目１５番７号,,エブリイ松永店,,飲食店営業,一般,第170272号,2017-07-01,2023-06-30,2017-06-21,2012-02-01,        
株式会社エブリイ,代表取締役,岡﨑　浩樹,福山市南松永町一丁目１５番７号,,エブリイ松永店,,魚介類販売業,一般,第170273号,2017-07-01,2023-06-30,2017-06-21,2012-02-01,        
株式会社エブリイ,代表取締役,岡﨑　浩樹,福山市南松永町一丁目１５番７号,,エブリイ松永店,,食肉販売業,一般,第170274号,2017-07-01,2023-06-30,2017-06-21,2012-02-01,        
株式会社エブリイ,代表取締役,岡﨑　浩樹,福山市南松永町一丁目１５番７号,,エブリイ松永店,,菓子製造業,一般,第170275号,2017-07-01,2023-06-30,2017-06-21,2012-02-01,        
株式会社エブリイ,代表取締役,岡﨑　浩樹,福山市南松永町一丁目１５番７号,,エブリイ松永店,,加工水産物販売業,一般,第170278号,2017-07-01,2023-06-30,2017-06-21,2012-02-01,        
株式会社シンコー,代表取締役,桑原　靖,福山市本郷町２９１６番地２,,ハローランチシンコーフーヅ,,飲食店営業,一般,第170281号,2017-07-01,2023-06-30,2017-06-22,2000-02-29,        
有限会社味工房　八千代,代表取締役,三宅 健文,福山市山手町９４４番地１,,味工房　八千代,,飲食店営業,一般,第170282号,2017-07-01,2023-06-30,2017-06-22,2006-01-10,        
株式会社魚国総本社,代表取締役,田所 伸浩,福山市東村町９８５番地１,,魚国総本社・福山市２８７２１,,飲食店営業,一般,第170288号,2017-07-01,2023-06-30,2017-06-22,2012-03-26,        
マナック株式会社,代表取締役,千種　琢也,福山市郷分町９５０番地１,,マナック株式会社郷分事業所,,添加物製造業,一般,第170298号,2017-07-01,2023-06-30,2017-06-26,2000-04-20,        
有限会社フレスコ,代表取締役,多木 俊秀,福山市高西町二丁目３番３号,ラ・フェスタ５内,カフェドロッソ,,喫茶店営業,一般,第170300号,2017-07-01,2023-06-30,2017-06-28,2012-06-15,        
株式会社魚国総本社,代表取締役,田所 伸浩,福山市瀬戸町大字山北２９１番地１,,魚国総本社・福山市２８７１４,,飲食店営業,一般,第170303号,2017-07-01,2023-06-30,2017-06-28,2012-03-29,        
杉原 美香,,,福山市松永町四丁目１６番５４－１号,,スナック向日葵,,飲食店営業,一般,第170304号,2017-07-01,2023-06-30,2017-06-28,2012-04-06,        
津尾 紀久雄,,,福山市瀬戸町大字地頭分１２７番地１,コーポラス丸登１０１,Ｄｉｅｔ　Ｓａｌｏｎ　ｆ,,飲食店営業,一般,第170316号,2017-07-01,2023-06-30,2017-06-30,2012-06-08,        
西田 英二,,,福山市南蔵王町一丁目６番７号,,Ｊｅｔ　Ｌａｇ,,飲食店営業,一般,第170324号,2017-08-01,2023-07-31,2017-07-05,2006-03-27,        
上部 貴史,,,福山市能島三丁目７番９号,,炭火焼かんべ,,飲食店営業,一般,第170326号,2017-08-01,2023-07-31,2017-07-05,2006-05-26,        
有限会社味龍,代表取締役,竹國 文裕,福山市箕島町５８１６番地２２２,,味龍,,飲食店営業,一般,第170327号,2017-08-01,2023-07-31,2017-07-05,2006-05-11,        
磯野 智晴,,,福山市曙町六丁目１２番１８号,,広島風お好み焼　熱家,,飲食店営業,一般,第170328号,2017-08-01,2023-07-31,2017-07-05,2006-06-19,        
有限会社ミートショップはなおか,代表取締役,花岡 照信,福山市西深津町二丁目１番１５号,,ミートショップはなおか  福山本店,,食肉販売業,一般,第170329号,2017-08-01,2023-07-31,2017-07-05,2000-03-30,        
我妻 富男,,,福山市南手城町三丁目２番２号,,お好み焼　くまもと,,飲食店営業,一般,第170331号,2017-08-01,2023-07-31,2017-07-05,2012-03-13,        
田辺 博子,,,福山市大門町三丁目２６番３６号,,スタンド　ひろ,,飲食店営業,一般,第170332号,2017-08-01,2023-07-31,2017-07-05,2012-03-23,        
日本畜産株式会社,代表取締役,小林 茂之,福山市引野町一丁目１番１号,,日本畜産わくわく市場店,,食肉販売業,一般,第170333号,2017-08-01,2023-07-31,2017-07-05,2012-04-05,        
増山 智之,,,福山市曙町三丁目３０番８号,,ごはん処宮園,,飲食店営業,一般,第170334号,2017-08-01,2023-07-31,2017-07-05,2012-05-25,        
有限会社西日本食品サービス,代表取締役,吉本 博昭,福山市新涯町四丁目９番３号,,有限会社西日本食品サービス,,菓子製造業,一般,第170337号,2017-08-01,2023-07-31,2017-07-06,2000-04-17,        
有限会社西日本食品サービス,代表取締役,吉本 博昭,福山市新涯町四丁目９番３号,,有限会社西日本食品サービス,,加工水産物の製造業,一般,第170339号,2017-08-01,2023-07-31,2017-07-06,2000-04-17,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社箕島工場Ｅ２棟２階,造粒,菓子製造業,一般,第170341号,2017-08-01,2023-07-31,2017-07-07,2006-05-02,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社箕島工場Ｅ２棟２階,造粒,乳製品製造業,一般,第170342号,2017-08-01,2023-07-31,2017-07-07,2006-05-02,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社箕島工場Ｅ２棟２階,造粒,添加物製造業,一般,第170343号,2017-08-01,2023-07-31,2017-07-07,2006-05-02,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社箕島工場Ｅ２棟３階,造粒,菓子製造業,一般,第170344号,2017-08-01,2023-07-31,2017-07-07,2006-05-02,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社箕島工場Ｅ２棟３階,造粒,乳製品製造業,一般,第170345号,2017-08-01,2023-07-31,2017-07-07,2006-05-02,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社箕島工場Ｅ２棟３階,造粒,添加物製造業,一般,第170346号,2017-08-01,2023-07-31,2017-07-07,2006-05-02,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社　箕島工場Ｅ２棟２階,ドラムドライヤー,菓子製造業,一般,第170347号,2017-08-01,2023-07-31,2017-07-07,2006-05-02,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社　箕島工場Ｅ２棟２階,ドラムドライヤー,乳製品製造業,一般,第170348号,2017-08-01,2023-07-31,2017-07-07,2006-05-02,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社　箕島工場Ｅ２棟２階,ドラムドライヤー,添加物製造業,一般,第170349号,2017-08-01,2023-07-31,2017-07-07,2006-05-02,        
池田糖化工業株式会社,代表取締役,池田 直之,福山市箕沖町９７番地,,池田糖化工業株式会社　箕島工場　Ｌ棟,,添加物製造業,一般,第170351号,2017-08-01,2023-07-31,2017-07-07,2012-03-26,        
有限会社安原商店,取締役,端野　晴敏,福山市西深津町二丁目１番１５号,,有限会社安原商店,,飲食店営業,一般,第170355号,2017-08-01,2023-07-31,2017-07-10,2000-04-21,        
橘高 誠貴,,,福山市王子町一丁目４番３号,,どんまい亭,,飲食店営業,一般,第170356号,2017-08-01,2023-07-31,2017-07-10,2006-07-28,        
山下 芳裕,,,福山市明神町二丁目１０番１８号,,てっぺい,,飲食店営業,一般,第170357号,2017-08-01,2023-07-31,2017-07-10,2012-02-22,        
松崎 博之,,,福山市新涯町一丁目１７番１８号,,フレッシュベーカリー　ペルル,,菓子製造業,一般,第170358号,2017-08-01,2023-07-31,2017-07-10,2012-03-21,        
映クラ株式会社,代表取締役,山西 健三,福山市曙町三丁目２０番５号,,石窯パン工房エスポワール,,飲食店営業,一般,第170376号,2017-08-01,2023-07-31,2017-07-13,2012-02-22,        
映クラ株式会社,代表取締役,山西 健三,福山市曙町三丁目２０番５号,,石窯パン工房エスポワール,,菓子製造業,一般,第170377号,2017-08-01,2023-07-31,2017-07-13,2012-02-22,        
日清医療食品株式会社,代表取締役,立林　勝美,福山市青葉台一丁目１０番２０号,,ハウスカ青葉,,飲食店営業,一般,第170379号,2017-08-01,2023-07-31,2017-07-13,2012-03-29,        
株式会社ププレひまわり,代表取締役,梶原　聡一,福山市南蔵王町六丁目２番５号,,スーパードラッグひまわり　蔵王店,,加工水産物販売業,一般,第170382号,2017-08-01,2023-07-31,2017-07-13,2012-06-20,        
株式会社ププレひまわり,代表取締役,梶原　聡一,福山市春日町七丁目２番１８号,,スーパードラッグひまわり　春日東店,,加工水産物販売業,一般,第170383号,2017-08-01,2023-07-31,2017-07-13,2012-06-06,        
株式会社ハローズ,代表取締役,佐藤 利行,福山市大門町二丁目２２番４３号,,株式会社ハローズ　大門店,,飲食店営業,一般,第170402号,2017-08-01,2023-07-31,2017-07-18,2006-06-19,        
株式会社ハローズ,代表取締役,佐藤 利行,福山市大門町二丁目２２番４３号,,株式会社ハローズ　大門店,,菓子製造業,一般,第170403号,2017-08-01,2023-07-31,2017-07-18,2006-06-19,        
中央冷蔵株式会社,代表取締役,山口　高志,福山市箕沖町１２７番地８,,中央冷蔵株式会社　製氷部,,氷雪製造業,一般,第170404号,2017-08-01,2023-07-31,2017-07-18,2012-05-15,        
株式会社ザグザグ,代表取締役,森　信,福山市大門町二丁目２３番４６号,,ザグザグ大門店,,加工水産物販売業,一般,第170405号,2017-08-01,2023-07-31,2017-07-18,2012-02-03,        
株式会社ザグザグ,代表取締役,森　信,福山市南蔵王町二丁目１８番２９号,,ザグザグ南蔵王店,,加工水産物販売業,一般,第170411号,2017-08-01,2023-07-31,2017-07-18,2012-02-03,        
井上 真一,,,福山市南蔵王町三丁目４番５号,,中華料理　旬,,飲食店営業,一般,第170417号,2017-08-01,2023-07-31,2017-07-20,2012-04-23,        
株式会社ザグザグ,代表取締役,森　信,福山市曙町三丁目１９番１２号,,ザグザグ曙店,,加工水産物販売業,一般,第170418号,2017-08-01,2023-07-31,2017-07-20,2012-02-03,        
有限会社ｄｒ-ｗａｎｗａｎ.ｃｏｍ,代表取締役,麻生 暁秀,福山市引野町五丁目１２番５号,,ｈｏｌｉｓｔｉｃ　ｓｈｏｐ,Ｑｕｅ　ｓｅｒａ　ｓｅｒａ,飲食店営業,一般,第170420号,2017-08-01,2023-07-31,2017-07-21,2012-07-11,        
株式会社情熱村,代表取締役,村上 淳,福山市平成台１番１０号,,ローソン福山平成台店,,飲食店営業,一般,第170432号,2017-08-01,2023-07-31,2017-07-25,2012-04-10,        
株式会社情熱村,代表取締役,村上 淳,福山市大門町一丁目２３番１６号,,ローソン福山大門一丁目店,,飲食店営業,一般,第170436号,2017-08-01,2023-07-31,2017-07-25,2012-04-10,        
株式会社情熱村,代表取締役,村上 淳,福山市引野町５７８３番地,,ローソン福山沖浦店,,飲食店営業,一般,第170440号,2017-08-01,2023-07-31,2017-07-25,2012-04-10,        
株式会社情熱村,代表取締役,村上 淳,福山市平成台１番１０号,,ローソン福山平成台店,,加工水産物販売業,一般,第170449号,2017-08-01,2023-07-31,2017-07-25,2012-04-10,        
株式会社情熱村,代表取締役,村上 淳,福山市大門町一丁目２３番１６号,,ローソン福山大門一丁目店,,加工水産物販売業,一般,第170450号,2017-08-01,2023-07-31,2017-07-25,2012-04-10,        
株式会社情熱村,代表取締役,村上 淳,福山市引野町５７８３番地,,ローソン福山沖浦店,,加工水産物販売業,一般,第170451号,2017-08-01,2023-07-31,2017-07-25,2012-04-10,        
株式会社小田商店,代表取締役,大賀　昭司,福山市春日町三丁目１番３２号,,生鮮食品おだ春日店,,飲食店営業,一般,第170453号,2017-08-01,2023-07-31,2017-07-25,2000-05-08,        
株式会社小田商店,代表取締役,大賀　昭司,福山市春日町三丁目１番３２号,,生鮮食品おだ春日店,,魚介類販売業,一般,第170454号,2017-08-01,2023-07-31,2017-07-25,2000-05-08,        
株式会社小田商店,代表取締役,大賀　昭司,福山市春日町三丁目１番３２号,,生鮮食品おだ春日店,,食肉販売業,一般,第170456号,2017-08-01,2023-07-31,2017-07-25,2000-05-08,        
株式会社小田商店,代表取締役,大賀　昭司,福山市春日町三丁目１番３２号,,生鮮食品おだ春日店,,加工水産物販売業,一般,第170457号,2017-08-01,2023-07-31,2017-07-25,2000-05-08,        
磯野 薫,,,福山市春日町五丁目５番２号,,なごみ,,飲食店営業,一般,第170458号,2017-08-01,2023-07-31,2017-07-25,2006-04-07,        
社会福祉法人アンダンテ,理事長,池田 正則,福山市曙町三丁目１４番２４号,,パンマルシェ　キュイキュイ,,飲食店営業,一般,第170468号,2017-08-01,2023-07-31,2017-07-28,2012-04-19,        
社会福祉法人アンダンテ,理事長,池田 正則,福山市曙町三丁目１４番２４号,,パンマルシェ　キュイキュイ,,菓子製造業,一般,第170469号,2017-08-01,2023-07-31,2017-07-28,2012-04-19,        
株式会社ライフイート,代表取締役,大森　康晴,福山市西深津町七丁目３番１８号,,すし丸研究室,,菓子製造業,一般,第170471号,2017-08-01,2023-07-31,2017-07-28,2000-02-23,        